Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Penedès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,02;0,05
De 5 a 9 años;..;..;4;2,30;0,03
De 10 a 14 años;8;6;14;8,05;0,10
De 15 a 20 años;6;13;19;10,92;0,13
De 20 a 24 años;7;11;18;10,34;0,13
De 25 a 29 años;7;10;17;9,77;0,12
De 30 a 34 años;11;15;26;14,94;0,18
De 35 a 39 años;4;14;18;10,34;0,13
De 40 a 44 años;8;7;15;8,62;0,11
De 44 a 49 años;6;4;10;5,75;0,07
De 50 a 54 años;5;9;14;8,05;0,10
De 55 a 59 años;..;..;7;4,02;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;102;174;100,00;1,24
%;41,38;58,62;100,00;;

