Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Hospitalet de Llobregat, l'
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;7,69;0,02
De 5 a 9 años;4;6;10;6,99;0,02
De 10 a 14 años;..;..;5;3,50;0,01
De 15 a 20 años;..;..;5;3,50;0,01
De 20 a 24 años;..;..;9;6,29;0,02
De 25 a 29 años;7;11;18;12,59;0,04
De 30 a 34 años;10;5;15;10,49;0,03
De 35 a 39 años;7;7;14;9,79;0,03
De 40 a 44 años;11;7;18;12,59;0,04
De 44 a 49 años;..;..;9;6,29;0,02
De 50 a 54 años;5;7;12;8,39;0,03
De 55 a 59 años;..;..;7;4,90;0,02
De 60 a 64 años;..;..;5;3,50;0,01
De 65 a 69 años;..;..;4;2,80;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;75;143;100,00;0,31
%;47,55;52,45;100,00;;

