Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Barcelonès
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;15;29;6,50;<0,01
De 5 a 9 años;9;8;17;3,81;<0,01
De 10 a 14 años;..;..;9;2,02;<0,01
De 15 a 20 años;6;6;12;2,69;<0,01
De 20 a 24 años;14;20;34;7,62;<0,01
De 25 a 29 años;68;39;107;23,99;0,03
De 30 a 34 años;57;36;93;20,85;0,02
De 35 a 39 años;25;25;50;11,21;0,01
De 40 a 44 años;15;12;27;6,05;<0,01
De 44 a 49 años;14;6;20;4,48;<0,01
De 50 a 54 años;10;13;23;5,16;<0,01
De 55 a 59 años;5;6;11;2,47;<0,01
De 60 a 64 años;..;..;5;1,12;<0,01
De 65 a 69 años;..;..;4;0,90;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;247;199;446;100,00;0,11
%;55,38;44,62;100,00;;

