Municipal distribution. 2017
Bages
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,11.604,290,5835,250
Balsareny,196,43,865,2194
Sant Vicenç de Castellet,919,37,744,403
Navàs,493,26,523,527
Sant Joan de Vilatorrada,841,24,483,285
Súria,371,13,262,350
Navarcles,273,12,241,440
Sallent,365,10,201,274
Artés,472,9,181,191
Sant Fruitós de Bages,411,8,161,195
Avinyó,194,8,161,412
Monistrol de Montserrat,254,5,101,197
Cardona,212,4,080,189
Other municipalities,1.193,8,161,067
Bages,17.798,497,10000,279

