Población extranjera a 1 de enero. Por municipios. 2009
Alt Penedès
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d341&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6878;466;76,02;6,78
Sant Sadurní d'Anoia;1146;48;7,83;4,19
Gelida;644;28;4,57;4,35
Santa Margarida i els Monjos;1227;11;1,79;0,90
Sant Quintí de Mediona;333;11;1,79;3,30
Torrelavit;138;10;1,63;7,25
Avinyonet del Penedès;196;7;1,14;3,57
Pla del Penedès, el;98;6;0,98;6,12
Subirats;224;4;0,65;1,79
Sant Martí Sarroca;285;4;0,65;1,40
Granada, la;154;4;0,65;2,60
Resto de municipios;2088;14;2,28;0,67
Alt Penedès;13411;613;100,00;4,57

