Foreign population by age and sex. 2013
Lleida
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,593,003
5-9 years,..,..,4,296,001
10-14 years,..,..,8,593,003
15-19 years,6,7,13,963,004
20-24 years,4,5,9,667,003
25-29 years,9,8,17,1259,006
30-34 years,8,10,18,1333,006
35-39 years,6,5,11,815,004
40-44 years,6,13,19,1407,006
45-49 years,..,..,7,519,002
50-54 years,..,..,8,593,003
55-59 years,..,..,6,444,002
60-64 years,..,..,4,296,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,78,135,10000,046
%,4222,5778,10000,,

