Població estrangera a 1 de gener. Per països. 2012
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15535;11868;27403;28,82;11,46
Romania;7119;6886;14005;14,73;13,21
Colòmbia;2079;2681;4760;5,01;11,34
Itàlia;1883;1293;3176;3,34;6,47
Senegal;2112;595;2707;2,85;13,01
Xina;1295;1266;2561;2,69;5,19
Argentina;1231;1249;2480;2,61;9,43
França;1115;1120;2235;2,35;6,60
Alemanya;1137;1087;2224;2,34;9,81
Equador;926;1001;1927;2,03;3,24
Bolívia;759;1144;1903;2,00;3,79
Bulgària;965;858;1823;1,92;13,33
Regne Unit;951;852;1803;1,90;8,65
Brasil;669;1112;1781;1,87;8,26
Ucraïna;772;841;1613;1,70;9,18
Rússia;570;1036;1606;1,69;9,14
Pakistan;1199;279;1478;1,55;3,11
República Dominicana;656;744;1400;1,47;6,11
Polònia;740;553;1293;1,36;9,61
Portugal;760;493;1253;1,32;8,20
Algèria;758;435;1193;1,25;13,17
Índia;740;300;1040;1,09;5,28
Nigèria;601;434;1035;1,09;13,51
Xile;451;501;952;1,00;6,82
Països Baixos;478;472;950;1,00;9,74
Uruguai;450;419;869;0,91;7,15
Cuba;346;466;812;0,85;8,80
Perú;365;430;795;0,84;2,58
Bèlgica;371;371;742;0,78;13,96
Veneçuela;234;332;566;0,60;5,54
Moldàvia;244;244;488;0,51;11,10
Ghana;317;88;405;0,43;6,92
Paraguai;117;248;365;0,38;2,36
Suïssa;164;193;357;0,38;10,96
Geòrgia;190;166;356;0,37;7,18
Filipines;134;216;350;0,37;3,35
Lituània;158;174;332;0,35;12,59
Mèxic;123;190;313;0,33;4,11
Eslovàquia;131;128;259;0,27;12,71
Estats Units, els;122;87;209;0,22;3,42
Txèquia;92;115;207;0,22;10,23
Gàmbia;166;25;191;0,20;1,13
Hondures;40;126;166;0,17;0,91
Hongria;99;56;155;0,16;11,13
Belarús;44;108;152;0,16;12,30
Guinea Equatorial;41;99;140;0,15;8,91
Guinea;88;49;137;0,14;2,65
Sèrbia;66;46;112;0,12;10,03
Armènia;65;46;111;0,12;2,91
Suècia;47;58;105;0,11;3,29
Àustria;51;45;96;0,10;5,96
Irlanda;42;54;96;0,10;4,84
Mali;67;24;91;0,10;1,27
Albània;62;28;90;0,09;13,12
Grècia;57;18;75;0,08;6,17
Andorra;34;37;71;0,07;7,87
Camerun;36;31;67;0,07;4,84
Turquia;29;32;61;0,06;6,33
Congo;41;19;60;0,06;15,71
El Salvador;30;27;57;0,06;2,51
Egipte;40;13;53;0,06;4,93
Kazakhstan;25;24;49;0,05;14,41
Guatemala;14;27;41;0,04;5,57
Letònia;16;23;39;0,04;5,76
Tunísia;30;6;36;0,04;6,25
Nicaragua;17;19;36;0,04;2,26
Japó;16;20;36;0,04;1,73
Finlàndia;14;20;34;0,04;3,93
Noruega;20;14;34;0,04;5,11
Dinamarca;13;20;33;0,03;2,71
Dominica;17;15;32;0,03;14,04
Bòsnia i Hercegovina;13;18;31;0,03;9,14
Etiòpia;24;6;30;0,03;18,63
Estònia;12;17;29;0,03;10,18
Tailàndia;5;22;27;0,03;7,92
Canadà;13;12;25;0,03;2,83
Iran;13;12;25;0,03;4,02
Macedònia del Nord;8;16;24;0,03;13,48
Bangladesh;..;..;24;0,03;0,42
Croàcia;13;9;22;0,02;4,71
Panamà;9;13;22;0,02;4,07
Israel;14;8;22;0,02;2,76
Costa d'Ivori;13;5;18;0,02;2,69
Costa Rica;11;7;18;0,02;3,02
Eslovènia;7;7;14;0,01;5,24
Guinea-Bissau;..;..;14;0,01;1,78
Líbia;10;4;14;0,01;20,59
Mauritània;..;..;14;0,01;0,62
Níger;..;..;14;0,01;20,00
Uzbekistan;5;8;13;0,01;8,50
Burkina Faso;..;..;12;0,01;3,99
Jordània;6;6;12;0,01;4,84
Corea del Sud;..;..;11;0,01;1,46
Kenya;..;..;10;0,01;8,26
Austràlia;..;..;10;0,01;1,98
Indonèsia;..;..;9;<0,01;6,43
Líban;..;..;9;<0,01;2,33
Luxemburg;..;..;8;<0,01;5,97
Sud-àfrica;..;..;8;<0,01;4,23
Sierra Leone;..;..;8;<0,01;4,79
Nepal;..;..;8;<0,01;0,54
Síria;..;..;7;<0,01;1,28
Cap Verd;..;..;6;<0,01;7,14
República Democràtica del Congo;..;..;6;<0,01;7,14
Iraq, l';..;..;6;<0,01;4,44
Mongòlia;..;..;5;<0,01;4,72
Islàndia;..;..;4;<0,01;1,77
Angola;..;..;4;<0,01;2,33
Haití;..;..;4;<0,01;5,97
Vietnam;..;..;4;<0,01;3,51
Kirguizstan;..;..;4;<0,01;6,67
Resta de països;20;23;43;0,05;..
No hi consta país;2;2;4;<0,01;..
Apàtrides;..;..;4;<0,01;9,52
Total;50720;44368;95088;100,00;..

