Població estrangera a 1 de gener. Per municipis. 2004
Baix Ebre
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;3504;117;50,43;3,34
Deltebre;580;37;15,95;6,38
Roquetes;532;21;9,05;3,95
Ametlla de Mar, l';1217;21;9,05;1,73
Ampolla, l';451;14;6,03;3,10
Camarles;286;11;4,74;3,85
Aldea, l';198;5;2,16;2,53
Resta de municipis;448;6;2,59;1,34
Baix Ebre;7216;232;100,00;3,22

