Distribution by countries of the subcontinent. 2019
Gironès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",1.799,911,2.710,4364,1839
Mali,852,229,1.081,1741,1444
Senegal,646,282,928,1494,414
Nigeria,240,215,455,733,713
Ghana,276,134,410,660,635
Guinea,212,104,316,509,753
Mauritania,147,46,193,311,1327
Côte d'Ivoire,43,15,58,093,811
Guinea-Bissau,20,4,24,039,317
Burkina Faso,12,7,19,031,734
Sierra Leone,..,..,7,011,538
Togo,..,..,5,008,581
Other countries,..,..,4,006,..
Total subcontinent,4.258,1.952,6.210,10000,..

