Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Penedès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,06;0,01
De 5 a 9 anys;11;4;15;2,28;0,02
De 10 a 14 anys;15;15;30;4,56;0,05
De 15 a 19 anys;18;11;29;4,41;0,05
De 20 a 24 anys;10;28;38;5,78;0,06
De 25 a 29 anys;16;55;71;10,79;0,11
De 30 a 34 anys;42;61;103;15,65;0,16
De 35 a 39 anys;52;71;123;18,69;0,19
De 40 a 44 anys;42;39;81;12,31;0,13
De 45 a 49 anys;25;25;50;7,60;0,08
De 50 a 54 anys;8;14;22;3,34;0,03
De 55 a 59 anys;8;18;26;3,95;0,04
De 60 a 64 anys;..;..;22;3,34;0,03
De 65 a 69 anys;4;10;14;2,13;0,02
De 70 a 74 anys;4;6;10;1,52;0,02
De 75 a 79 anys;..;..;11;1,67;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,61;<0,01
Total;265;393;658;100,00;1,04
%;40,27;59,73;100,00;;

