Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Hospitalet de Llobregat, l'
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;21;39;8,37;0,08
De 5 a 9 años;11;18;29;6,22;0,06
De 10 a 14 años;14;12;26;5,58;0,05
De 15 a 20 años;12;14;26;5,58;0,05
De 20 a 24 años;22;22;44;9,44;0,09
De 25 a 29 años;31;32;63;13,52;0,12
De 30 a 34 años;22;27;49;10,52;0,10
De 35 a 39 años;36;29;65;13,95;0,13
De 40 a 44 años;25;25;50;10,73;0,10
De 44 a 49 años;12;16;28;6,01;0,05
De 50 a 54 años;12;9;21;4,51;0,04
De 55 a 59 años;6;7;13;2,79;0,03
De 60 a 64 años;..;..;6;1,29;0,01
De 65 a 69 años;..;..;4;0,86;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;223;243;466;100,00;0,91
%;47,85;52,15;100,00;;

