Población extranjera a 1 de enero. Por países. 2012
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;207;253;460;37,55;2,62
Russia;106;289;395;32,24;2,25
Georgia;75;71;146;11,92;2,95
República de Moldova;59;82;141;11,51;3,21
Bielorusia;8;17;25;2,04;2,02
Armenia;14;11;25;2,04;0,66
Serbia;..;..;10;0,82;0,90
Turquía;..;..;9;0,73;0,93
Croacia;..;..;6;0,49;1,28
Resto de países;4;4;8;0,65;..
Total subcontinent;486;739;1225;100,00;..

