Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;215;0,84;8,11;-47;-17,94
2021;25449;2633;262;1,03;9,95;-13;-4,73
2020;25253;2587;275;1,09;10,63;33;13,64
2019;25087;2307;242;0,96;10,49;51;26,70
2018;25000;2086;191;0,76;9,16;31;19,38
2017;24999;1999;160;0,64;8,00;23;16,79
2016;25101;1923;137;0,55;7,12;22;19,13
2015;25342;1930;115;0,45;5,96;18;18,56
2014;25700;2057;97;0,38;4,72;8;8,99
2013;25995;2186;89;0,34;4,07;-4;-4,30
2012;26268;2290;93;0,35;4,06;18;24,00
2011;26393;2270;75;0,28;3,30;7;10,29
2010;26580;2221;68;0,26;3,06;9;15,25
2009;26821;2213;59;0,22;2,67;8;15,69
2008;26831;2145;51;0,19;2,38;9;21,43
2007;26576;1837;42;0,16;2,29;14;50,00
2006;26366;1550;28;0,11;1,81;11;64,71
2005;26400;1397;17;0,06;1,22;8;88,89
2004;26162;1100;9;0,03;0,82;4;80,00
2003;26138;960;5;0,02;0,52;1;25,00
2002;26268;820;4;0,02;0,49;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

