Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;84;195;10,74;0,77
De 5 a 9 anys;75;59;134;7,38;0,53
De 10 a 14 anys;46;37;83;4,57;0,33
De 15 a 19 anys;44;42;86;4,74;0,34
De 20 a 24 anys;84;50;134;7,38;0,53
De 25 a 29 anys;158;101;259;14,27;1,02
De 30 a 34 anys;171;108;279;15,37;1,10
De 35 a 39 anys;151;104;255;14,05;1,01
De 40 a 44 anys;109;63;172;9,48;0,68
De 45 a 49 anys;69;53;122;6,72;0,48
De 50 a 54 anys;30;15;45;2,48;0,18
De 55 a 59 anys;13;15;28;1,54;0,11
De 60 a 64 anys;..;..;7;0,39;0,03
De 65 a 69 anys;..;..;6;0,33;0,02
De 70 a 74 anys;..;..;7;0,39;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1072;743;1815;100,00;7,16
%;59,06;40,94;100,00;;

