Foreign population by age and sex. 2017
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,11,18,896,003
5-9 years,..,..,5,249,<001
10-14 years,..,..,5,249,<001
15-19 years,5,9,14,697,002
20-24 years,9,12,21,1045,003
25-29 years,14,29,43,2139,006
30-34 years,6,19,25,1244,003
35-39 years,..,..,12,597,002
40-44 years,6,11,17,846,002
45-49 years,..,..,13,647,002
50-54 years,..,..,12,597,002
55-59 years,..,..,6,299,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,199,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,142,201,10000,028
%,2935,7065,10000,,

