Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;90;185;3,22;0,42
De 5 a 9 anys;74;62;136;2,36;0,31
De 10 a 14 anys;124;126;250;4,35;0,57
De 15 a 19 anys;211;211;422;7,34;0,97
De 20 a 24 anys;229;249;478;8,31;1,09
De 25 a 29 anys;223;376;599;10,41;1,37
De 30 a 34 anys;305;486;791;13,75;1,81
De 35 a 39 anys;346;486;832;14,46;1,90
De 40 a 44 anys;247;426;673;11,70;1,54
De 45 a 49 anys;191;303;494;8,59;1,13
De 50 a 54 anys;128;193;321;5,58;0,73
De 55 a 59 anys;82;148;230;4,00;0,53
De 60 a 64 anys;49;108;157;2,73;0,36
De 65 a 69 anys;26;58;84;1,46;0,19
De 70 a 74 anys;11;30;41;0,71;0,09
De 75 a 79 anys;8;29;37;0,64;0,08
De 80 a 84 anys;5;8;13;0,23;0,03
85 anys o més;..;..;9;0,16;0,02
Total;2355;3397;5752;100,00;13,16
%;40,94;59,06;100,00;;

