Población extranjera a 1 de enero. Por comarcas. 2008
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c20&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5592;11;0,51;0,20
Alt Empordà;35757;31;1,45;0,09
Alt Penedès;12167;12;0,56;0,10
Alt Urgell;3226;5;0,23;0,15
Alta Ribagorça;759;..;..;..
Anoia;10812;6;0,28;0,06
Aran;2221;..;..;..
Bages;18865;6;0,28;0,03
Baix Camp;34913;39;1,83;0,11
Baix Ebre;16081;9;0,42;0,06
Baix Empordà;27946;27;1,26;0,10
Baix Llobregat;85336;188;8,80;0,22
Baix Penedès;14691;16;0,75;0,11
Barcelonès;381308;1348;63,11;0,35
Berguedà;4091;5;0,23;0,12
Cerdanya;3420;..;..;..
Conca de Barberà;2486;..;..;..
Garraf;21812;35;1,64;0,16
Garrigues;2240;..;..;..
Garrotxa;7814;..;..;..
Gironès;35109;15;0,70;0,04
Maresme;49614;63;2,95;0,13
Moianès;1110;..;..;..
Montsià;15008;5;0,23;0,03
Noguera;6027;10;0,47;0,17
Osona;20756;9;0,42;0,04
Pallars Jussà;1721;..;..;..
Pallars Sobirà;1098;..;..;..
Pla d'Urgell;6314;7;0,33;0,11
Pla de l'Estany;4254;..;..;..
Priorat;1007;..;..;..
Ribera d'Ebre;3462;..;..;..
Ripollès;2145;..;..;..
Segarra;5168;..;..;..
Segrià;32075;16;0,75;0,05
Selva;33087;29;1,36;0,09
Solsonès;1929;6;0,28;0,31
Tarragonès;45160;23;1,08;0,05
Terra Alta;1572;..;..;..
Urgell;6169;..;..;..
Vallès Occidental;95976;171;8,01;0,18
Vallès Oriental;43492;29;1,36;0,07
Total;1103790;2136;100,00;0,19

