Població estrangera a 1 de gener. Per districtes. 2002
Lleida
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;973;182;14,56;18,71
Districte II;511;160;12,80;31,31
Districte III;393;108;8,64;27,48
Districte IV;855;222;17,76;25,96
Districte V;722;210;16,80;29,09
Districte VI;1153;297;23,76;25,76
Districte VII;267;47;3,76;17,60
Districte VIII;48;13;1,04;27,08
Districte IX;61;11;0,88;18,03
Total;4983;1250;100,00;25,09

