Foreign population by age and sex. 2015
Santa Coloma de Gramenet
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,19,39,598,017
5-9 years,12,21,33,506,015
10-14 years,17,22,39,598,017
15-19 years,28,22,50,767,022
20-24 years,21,49,70,1074,031
25-29 years,25,81,106,1626,047
30-34 years,22,72,94,1442,042
35-39 years,28,61,89,1365,040
40-44 years,9,50,59,905,026
45-49 years,6,26,32,491,014
50-54 years,4,16,20,307,009
55-59 years,..,..,10,153,004
60-64 years,..,..,4,061,002
65-69 years,..,..,4,061,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,197,455,652,10000,291
%,3021,6979,10000,,

