Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Gavà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;42;97;5,86;1,87
De 5 a 9 anys;48;34;82;4,95;1,58
De 10 a 14 anys;45;32;77;4,65;1,48
De 15 a 19 anys;38;26;64;3,87;1,23
De 20 a 24 anys;52;41;93;5,62;1,79
De 25 a 29 anys;71;97;168;10,15;3,24
De 30 a 34 anys;111;113;224;13,53;4,31
De 35 a 39 anys;125;101;226;13,66;4,35
De 40 a 44 anys;116;83;199;12,02;3,83
De 45 a 49 anys;100;58;158;9,55;3,04
De 50 a 54 anys;68;31;99;5,98;1,91
De 55 a 59 anys;41;27;68;4,11;1,31
De 60 a 64 anys;16;20;36;2,18;0,69
De 65 a 69 anys;20;14;34;2,05;0,65
De 70 a 74 anys;8;8;16;0,97;0,31
De 75 a 79 anys;..;..;6;0,36;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,30;0,10
Total;918;737;1655;100,00;31,87
%;55,47;44,53;100,00;;

