Població estrangera a 1 de gener. Per municipis. 2011
Província: Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;10523;28,28;35,87
Guissona;3269;2400;6,45;73,42
Tàrrega;4096;1853;4,98;45,24
Mollerussa;4355;1748;4,70;40,14
Balaguer;3908;1654;4,45;42,32
Alcarràs;2139;1280;3,44;59,84
Seu d'Urgell, la;2075;1205;3,24;58,07
Vielha e Mijaran;1470;727;1,95;49,46
Cervera;2138;706;1,90;33,02
Tremp;1234;619;1,66;50,16
Solsona;1730;614;1,65;35,49
Artesa de Segre;926;532;1,43;57,45
Juneda;762;467;1,26;61,29
Borges Blanques, les;833;461;1,24;55,34
Bellvís;499;426;1,15;85,37
Almacelles;1138;424;1,14;37,26
Agramunt;1034;419;1,13;40,52
Arbeca;416;400;1,08;96,15
Torrefarrera;549;367;0,99;66,85
Bellpuig;1089;313;0,84;28,74
Ponts;557;310;0,83;55,66
Torres de Segre;405;303;0,81;74,81
Sort;460;285;0,77;61,96
Bell-lloc d'Urgell;395;282;0,76;71,39
Rosselló;453;276;0,74;60,93
Pont de Suert, el;436;249;0,67;57,11
Alpicat;429;246;0,66;57,34
Alcoletge;402;237;0,64;58,96
Alguaire;494;234;0,63;47,37
Torà;237;216;0,58;91,14
Pobla de Segur, la;578;201;0,54;34,78
Valls de Valira, les;233;191;0,51;81,97
Albatàrrec;371;190;0,51;51,21
Bellver de Cerdanya;281;183;0,49;65,12
Linyola;378;180;0,48;47,62
Portella, la;257;171;0,46;66,54
Oliana;314;169;0,45;53,82
Albesa;247;167;0,45;67,61
Almenar;424;164;0,44;38,68
Esterri d'Àneu;264;163;0,44;61,74
Vilaller;185;156;0,42;84,32
Vallfogona de Balaguer;194;147;0,40;75,77
