Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;2,03;0,13
De 5 a 9 años;7;12;19;3,86;0,25
De 10 a 14 años;10;28;38;7,72;0,50
De 15 a 20 años;13;18;31;6,30;0,41
De 20 a 24 años;7;25;32;6,50;0,42
De 25 a 29 años;17;39;56;11,38;0,74
De 30 a 34 años;23;38;61;12,40;0,80
De 35 a 39 años;19;33;52;10,57;0,68
De 40 a 44 años;21;36;57;11,59;0,75
De 44 a 49 años;16;23;39;7,93;0,51
De 50 a 54 años;11;8;19;3,86;0,25
De 55 a 59 años;4;12;16;3,25;0,21
De 60 a 64 años;6;10;16;3,25;0,21
De 65 a 69 años;8;8;16;3,25;0,21
De 70 a 74 años;5;9;14;2,85;0,18
De 75 a 79 años;..;..;4;0,81;0,05
De 80 a 84 años;..;..;7;1,42;0,09
85 años o más;..;..;5;1,02;0,07
Total;174;318;492;100,00;6,46
%;35,37;64,63;100,00;;

