Total and foreign population series. 2000-2022
Granollers
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,1111,1.79,12.74,-78,-6.56
2021,62475,9039,1189,1.90,13.15,11,0.93
2020,62419,8985,1178,1.89,13.11,92,8.47
2019,61275,8220,1086,1.77,13.21,-15,-1.36
2018,60981,7940,1101,1.81,13.87,-9,-0.81
2017,60695,7790,1110,1.83,14.25,-61,-5.21
2016,60174,8052,1171,1.95,14.54,-54,-4.41
2015,60101,8405,1225,2.04,14.57,-59,-4.60
2014,59930,9217,1284,2.14,13.93,-102,-7.36
2013,59753,9882,1386,2.32,14.03,-67,-4.61
2012,59954,10306,1453,2.42,14.10,-43,-2.87
2011,60000,10724,1496,2.49,13.95,1,0.07
2010,59691,10962,1495,2.50,13.64,-127,-7.83
2009,60658,11692,1622,2.67,13.87,105,6.92
2008,60122,11128,1517,2.52,13.63,347,29.66
2007,58854,9751,1170,1.99,12.00,106,9.96
2006,58940,9354,1064,1.81,11.37,234,28.19
2005,57796,7738,830,1.44,10.73,195,30.71
2004,56456,6104,635,1.12,10.40,100,18.69
2003,55913,5097,535,0.96,10.50,166,44.99
2002,54634,3621,369,0.68,10.19,112,43.58
2001,53681,2558,257,0.48,10.05,80,45.20
2000,52423,1632,177,0.34,10.85,..,..

