Población extranjera a 1 de enero. Por municipios. 2018
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;15661;7598;67,52;48,52
Cambrils;6083;1269;11,28;20,86
Mont-roig del Camp;3098;944;8,39;30,47
Riudoms;877;453;4,03;51,65
Vandellòs i l'Hospitalet de l'Infant;946;228;2,03;24,10
Borges del Camp, les;258;130;1,16;50,39
Vinyols i els Arcs;281;116;1,03;41,28
Selva del Camp, la;374;113;1,00;30,21
Riudecanyes;179;78;0,69;43,58
Montbrió del Camp;278;78;0,69;28,06
Pratdip;224;46;0,41;20,54
Botarell;95;44;0,39;46,32
Riudecols;123;30;0,27;24,39
Aleixar, l';86;30;0,27;34,88
Vilaplana;66;24;0,21;36,36
Vilanova d'Escornalbou;78;18;0,16;23,08
Duesaigües;28;14;0,12;50,00
Alforja;145;13;0,12;8,97
Prades;58;8;0,07;13,79
Almoster;44;7;0,06;15,91
Castellvell del Camp;84;6;0,05;7,14
Albiol, l';24;4;0,04;16,67
Resto de municipios;38;2;0,02;5,26
Baix Camp;29128;11253;100,00;38,63

