Municipal distribution. 2021
Osona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.702,1.294,3638,944
Manlleu,4.967,499,1403,1005
Torelló,2.045,261,734,1276
Taradell,536,184,517,3433
Santa Eugènia de Berga,229,151,425,6594
Roda de Ter,832,144,405,1731
Tona,745,143,402,1919
Sant Hipòlit de Voltregà,391,136,382,3478
Centelles,463,87,245,1879
Sant Pere de Torelló,231,76,214,3290
Sant Quirze de Besora,218,48,135,2202
"Masies de Voltregà, les",141,42,118,2979
Sant Julià de Vilatorta,132,41,115,3106
Balenyà,443,37,104,835
Seva,230,35,098,1522
"Esquirol, l'",135,32,090,2370
Folgueroles,65,32,090,4923
Viladrau,90,31,087,3444
Prats de Lluçanès,215,30,084,1395
Santa Eulàlia de Riuprimer,72,25,070,3472
Olost,55,24,067,4364
Calldetenes,137,22,062,1606
Sant Vicenç de Torelló,114,21,059,1842
Gurb,68,20,056,2941
Sant Martí de Centelles,138,18,051,1304
Sant Bartomeu del Grau,128,18,051,1406
Montesquiu,125,18,051,1440
Oristà,33,15,042,4545
Muntanyola,24,14,039,5833
Lluçà,11,9,025,8182
Sant Boi de Lluçanès,51,8,022,1569
"Masies de Roda, les",47,8,022,1702
Perafita,26,6,017,2308
Vilanova de Sau,7,5,014,7143
Orís,15,5,014,3333
Rupit i Pruit,16,4,011,2500
Other municipalities,105,14,039,1333
Osona,26.982,3.557,10000,1318

