Población extranjera a 1 de enero. Por municipios. 2018
Provincia: Girona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11599;3398;23,93;29,30
Girona;18972;1448;10,20;7,63
Figueres;12168;1281;9,02;10,53
Blanes;5673;999;7,03;17,61
Banyoles;3706;873;6,15;23,56
Olot;6337;797;5,61;12,58
Lloret de Mar;13073;671;4,73;5,13
Cassà de la Selva;1766;609;4,29;34,48
Santa Coloma de Farners;2528;302;2,13;11,95
Torroella de Montgrí;3052;277;1,95;9,08
Sant Feliu de Guíxols;3957;262;1,84;6,62
Bisbal d'Empordà, la;2063;247;1,74;11,97
Llagostera;1309;177;1,25;13,52
Sant Pere Pescador;740;174;1,23;23,51
Vidreres;936;147;1,04;15,71
Maçanet de la Selva;769;144;1,01;18,73
Celrà;1213;135;0,95;11,13
Hostalric;497;133;0,94;26,76
Arbúcies;1587;132;0,93;8,32
Castelló d'Empúries;4650;124;0,87;2,67
Sils;657;122;0,86;18,57
Tossa de Mar;1084;106;0,75;9,78
Breda;325;101;0,71;31,08
Palamós;2343;100;0,70;4,27
Palafrugell;5070;91;0,64;1,79
Ullà;385;70;0,49;18,18
Santa Cristina d'Aro;867;69;0,49;7,96
Castell d'Aro, Platja d'Aro i s'Agaró;3113;66;0,46;2,12
Roses;5664;64;0,45;1,13
Flaçà;250;62;0,44;24,80
Vilobí d'Onyar;321;53;0,37;16,51
Escala, l';3327;53;0,37;1,59
Planes d'Hostoles, les;165;35;0,25;21,21
Armentera, l';140;35;0,25;25,00
Puigcerdà;1660;34;0,24;2,05
Albons;104;29;0,20;27,88
Pals;505;28;0,20;5,54
Castellfollit de la Roca;97;26;0,18;26,80
Bordils;275;26;0,18;9,45
Jafre;42;25;0,18;59,52
Caldes de Malavella;547;25;0,18;4,57
Vilademuls;111;24;0,17;21,62
Jonquera, la;1088;24;0,17;2,21
Ventalló;146;23;0,16;15,75
Sarrià de Ter;354;23;0,16;6,50
Vilamacolum;69;20;0,14;28,99
Verges;176;20;0,14;11,36
Port de la Selva, el;226;19;0,13;8,41
Llançà;701;19;0,13;2,71
Sant Jaume de Llierca;93;18;0,13;19,35
Sant Martí Vell;36;17;0,12;47,22
Sant Climent Sescebes;85;17;0,12;20,00
Riudarenes;261;17;0,12;6,51
Ripoll;1195;16;0,11;1,34
Masarac i Vilarnadal;43;16;0,11;37,21
Bescanó;220;15;0,11;6,82
Viladrau;76;14;0,10;18,42
Sant Hilari Sacalm;928;14;0,10;1,51
Cervià de Ter;108;14;0,10;12,96
Tallada d'Empordà, la;46;13;0,09;28,26
Agullana;132;13;0,09;9,85
Sant Joan les Fonts;279;11;0,08;3,94
Gualta;74;11;0,08;14,86
Torroella de Fluvià;170;10;0,07;5,88
Riudellots de la Selva;298;10;0,07;3,36
Vilafant;237;9;0,06;3,80
Riells i Viabrea;219;9;0,06;4,11
Cabanes;161;9;0,06;5,59
Borrassà;25;9;0,06;36,00
Sant Martí de Llémena;52;8;0,06;15,38
Vilabertran;41;7;0,05;17,07
Sant Julià de Ramis;252;7;0,05;2,78
Palau-sator;27;7;0,05;25,93
Calonge i Sant Antoni;2320;7;0,05;0,30
Anglès;1165;7;0,05;0,60
Cruïlles, Monells i Sant Sadurní de l'Heura;101;6;0,04;5,94
Sant Joan de les Abadesses;200;6;0,04;3,00
Portbou;124;6;0,04;4,84
Peralada;225;6;0,04;2,67
Campdevànol;88;6;0,04;6,82
Vall de Bianya, la;63;5;0,04;7,94
Saus, Camallera i Llampaies;79;5;0,04;6,33
Rupià;37;5;0,04;13,51
Quart;141;5;0,04;3,55
Preses, les;36;5;0,04;13,89
Porqueres;261;5;0,04;1,92
Fontcoberta;51;5;0,04;9,80
Vilajuïga;130;4;0,03;3,08
Vall d'en Bas, la;75;4;0,03;5,33
Sant Gregori;145;4;0,03;2,76
Vajol, la;14;4;0,03;28,57
Resto de municipios;8000;93;0,65;1,16
Provincia: Girona;144720;14201;100,00;9,81

