Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d218
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,16,0.03,0.15,1,6.67
2021,59163,10188,15,0.03,0.15,5,50.00
2020,58620,9843,10,0.02,0.10,5,100.00
2019,57590,8892,5,<0.01,0.06,..,..
2018,56613,7908,..,..,..,..,..
2017,56184,7630,4,<0.01,0.05,0,0.00
2016,55999,7490,4,<0.01,0.05,..,..
2015,56063,7534,..,..,..,..,..
2014,56036,7808,4,<0.01,0.05,-1,-20.00
2013,56106,8346,5,<0.01,0.06,0,0.00
2012,55855,8346,5,<0.01,0.06,-1,-16.67
2011,55597,8520,6,0.01,0.07,-2,-25.00
2010,55439,8600,8,0.01,0.09,-4,-33.33
2009,55339,8517,12,0.02,0.14,2,20.00
2008,54437,7814,10,0.02,0.13,1,11.11
2007,53507,7073,9,0.02,0.13,1,12.50
2006,52834,6435,8,0.02,0.12,-4,-33.33
2005,51786,5548,12,0.02,0.22,-1,-7.69
2004,50616,4553,13,0.03,0.29,1,8.33
2003,49625,3634,12,0.02,0.33,-4,-25.00
2002,48796,2848,16,0.03,0.56,2,14.29
2001,47940,2159,14,0.03,0.65,4,40.00
2000,47464,1653,10,0.02,0.60,..,..

