Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,28733,3.05,25.97,541,1.92
2021,937422,108678,28192,3.01,25.94,527,1.90
2020,937508,108265,27665,2.95,25.55,1648,6.33
2019,925237,99345,26017,2.81,26.19,1511,6.17
2018,917905,92714,24506,2.67,26.43,292,1.21
2017,910031,88079,24214,2.66,27.49,-197,-0.81
2016,904240,86483,24411,2.70,28.23,-294,-1.19
2015,900661,86439,24705,2.74,28.58,-1286,-4.95
2014,899532,92497,25991,2.89,28.10,-709,-2.66
2013,898921,98547,26700,2.97,27.09,-603,-2.21
2012,898173,102762,27303,3.04,26.57,140,0.52
2011,892260,105180,27163,3.04,25.83,550,2.07
2010,886530,107203,26613,3.00,24.82,970,3.78
2009,878893,106183,25643,2.92,24.15,3010,13.30
2008,862368,95976,22633,2.62,23.58,2619,13.09
2007,845942,83790,20014,2.37,23.89,754,3.91
2006,836077,78346,19260,2.30,24.58,2695,16.27
2005,815628,66358,16565,2.03,24.96,3084,22.88
2004,790432,52507,13481,1.71,25.67,2081,18.25
2003,773800,42543,11400,1.47,26.80,2806,32.65
2002,751049,28625,8594,1.14,30.02,2566,42.57
2001,731844,18143,6028,0.82,33.22,1754,41.04
2000,717181,12242,4274,0.60,34.91,..,..

