Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;74;149;3,60;1,20
De 5 a 9 anys;149;129;278;6,71;2,23
De 10 a 14 anys;136;151;287;6,93;2,31
De 15 a 19 anys;127;134;261;6,30;2,10
De 20 a 24 anys;194;245;439;10,59;3,53
De 25 a 29 anys;315;369;684;16,51;5,50
De 30 a 34 anys;323;355;678;16,36;5,45
De 35 a 39 anys;228;261;489;11,80;3,93
De 40 a 44 anys;180;190;370;8,93;2,97
De 45 a 49 anys;113;119;232;5,60;1,86
De 50 a 54 anys;64;61;125;3,02;1,00
De 55 a 59 anys;28;43;71;1,71;0,57
De 60 a 64 anys;16;22;38;0,92;0,31
De 65 a 69 anys;10;10;20;0,48;0,16
De 70 a 74 anys;..;..;7;0,17;0,06
De 75 a 79 anys;..;..;8;0,19;0,06
De 80 a 84 anys;..;..;7;0,17;0,06
85 anys o més;..;..;..;..;..
Total;1963;2181;4144;100,00;33,30
%;47,37;52,63;100,00;;

