Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;3,51;0,40
De 5 a 9 años;18;19;37;5,42;0,61
De 10 a 14 años;17;29;46;6,73;0,76
De 15 a 20 años;20;24;44;6,44;0,73
De 20 a 24 años;41;29;70;10,25;1,16
De 25 a 29 años;30;52;82;12,01;1,36
De 30 a 34 años;20;54;74;10,83;1,23
De 35 a 39 años;25;34;59;8,64;0,98
De 40 a 44 años;26;24;50;7,32;0,83
De 44 a 49 años;24;24;48;7,03;0,80
De 50 a 54 años;24;23;47;6,88;0,78
De 55 a 59 años;8;15;23;3,37;0,38
De 60 a 64 años;..;..;9;1,32;0,15
De 65 a 69 años;7;10;17;2,49;0,28
De 70 a 74 años;6;12;18;2,64;0,30
De 75 a 79 años;6;11;17;2,49;0,28
De 80 a 84 años;..;..;12;1,76;0,20
85 años o más;..;..;6;0,88;0,10
Total;293;390;683;100,00;11,32
%;42,90;57,10;100,00;;

