Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;12;16;1,08;0,50
De 5 a 9 anys;23;27;50;3,38;1,56
De 10 a 14 anys;27;27;54;3,65;1,69
De 15 a 19 anys;21;33;54;3,65;1,69
De 20 a 24 anys;33;44;77;5,21;2,41
De 25 a 29 anys;47;52;99;6,70;3,09
De 30 a 34 anys;63;58;121;8,19;3,78
De 35 a 39 anys;63;51;114;7,71;3,56
De 40 a 44 anys;36;53;89;6,02;2,78
De 45 a 49 anys;45;55;100;6,77;3,12
De 50 a 54 anys;67;61;128;8,66;4,00
De 55 a 59 anys;71;66;137;9,27;4,28
De 60 a 64 anys;74;68;142;9,61;4,44
De 65 a 69 anys;66;50;116;7,85;3,62
De 70 a 74 anys;43;39;82;5,55;2,56
De 75 a 79 anys;37;28;65;4,40;2,03
De 80 a 84 anys;13;11;24;1,62;0,75
85 anys o més;..;..;10;0,68;0,31
Total;736;742;1478;100,00;46,19
%;49,80;50,20;100,00;;

