Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;396;319;715;8,37
De 5 a 9 años;330;290;620;7,26
De 10 a 14 años;268;252;520;6,09
De 15 a 20 años;310;279;589;6,89
De 20 a 24 años;323;382;705;8,25
De 25 a 29 años;349;397;746;8,73
De 30 a 34 años;499;411;910;10,65
De 35 a 39 años;564;329;893;10,45
De 40 a 44 años;435;291;726;8,50
De 44 a 49 años;294;197;491;5,75
De 50 a 54 años;210;169;379;4,44
De 55 a 59 años;142;129;271;3,17
De 60 a 64 años;107;95;202;2,36
De 65 a 69 años;104;116;220;2,58
De 70 a 74 años;84;111;195;2,28
De 75 a 79 años;79;84;163;1,91
De 80 a 84 años;32;74;106;1,24
85 años o más;28;64;92;1,08
Total;4554;3989;8543;100,00
%;53,31;46,69;100,00;

