Municipal distribution. 2017
Pla d'Urgell
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.784,1.300,6956,3436
Torregrossa,350,141,754,4029
Linyola,328,86,460,2622
Barbens,265,70,375,2642
Golmés,237,66,353,2785
Bell-lloc d'Urgell,310,45,241,1452
"Palau d'Anglesola, el",158,31,166,1962
Bellvís,424,24,128,566
"Poal, el",56,23,123,4107
Ivars d'Urgell,208,23,123,1106
Castellnou de Seana,63,18,096,2857
Fondarella,40,17,091,4250
Vilanova de Bellpuig,90,15,080,1667
Miralcamp,111,9,048,811
Other municipalities,81,1,005,123
Pla d'Urgell,6.505,1.869,10000,2873

