Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Garrotxa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;104;237;17,44;5,21
De 5 a 9 años;123;85;208;15,31;4,57
De 10 a 14 años;54;45;99;7,28;2,17
De 15 a 20 años;33;9;42;3,09;0,92
De 20 a 24 años;58;42;100;7,36;2,20
De 25 a 29 años;67;64;131;9,64;2,88
De 30 a 34 años;101;60;161;11,85;3,54
De 35 a 39 años;127;27;154;11,33;3,38
De 40 a 44 años;98;13;111;8,17;2,44
De 44 a 49 años;..;..;89;6,55;1,95
De 50 a 54 años;..;..;17;1,25;0,37
De 55 a 59 años;..;..;8;0,59;0,18
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;907;452;1359;100,00;29,85
%;66,74;33,26;100,00;;

