Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;115;90;205;4,25;0,19
De 5 a 9 años;113;111;224;4,65;0,20
De 10 a 14 años;132;141;273;5,66;0,25
De 15 a 20 años;127;177;304;6,30;0,27
De 20 a 24 años;178;335;513;10,64;0,46
De 25 a 29 años;217;553;770;15,97;0,70
De 30 a 34 años;204;576;780;16,18;0,71
De 35 a 39 años;149;459;608;12,61;0,55
De 40 a 44 años;95;353;448;9,29;0,40
De 44 a 49 años;43;256;299;6,20;0,27
De 50 a 54 años;37;154;191;3,96;0,17
De 55 a 59 años;20;83;103;2,14;0,09
De 60 a 64 años;5;49;54;1,12;0,05
De 65 a 69 años;6;15;21;0,44;0,02
De 70 a 74 años;5;13;18;0,37;0,02
De 75 a 79 años;..;..;7;0,15;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1448;3374;4822;100,00;4,36
%;30,03;69,97;100,00;;

