Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d142
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;107;0,05;0,32;1;0,94
2021;195098;32797;106;0,05;0,32;-5;-4,50
2020;194127;32536;111;0,06;0,34;-4;-3,48
2019;190973;30487;115;0,06;0,38;8;7,48
2018;188841;29128;107;0,06;0,37;8;8,08
2017;187471;28129;99;0,05;0,35;15;17,86
2016;188358;29360;84;0,04;0,29;-6;-6,67
2015;188026;29838;90;0,05;0,30;-5;-5,26
2014;190249;32275;95;0,05;0,29;-17;-15,18
2013;193455;36091;112;0,06;0,31;-4;-3,45
2012;193535;36673;116;0,06;0,32;-16;-12,12
2011;191947;36388;132;0,07;0,36;-3;-2,22
2010;190440;36317;135;0,07;0,37;2;1,50
2009;189226;35921;133;0,07;0,37;6;4,72
2008;187403;34913;127;0,07;0,36;13;11,40
2007;180196;29327;114;0,06;0,39;21;22,58
2006;173539;24418;93;0,05;0,38;23;32,86
2005;167889;20749;70;0,04;0,34;14;25,00
2004;161090;15707;56;0,03;0,36;19;51,35
2003;156312;12623;37;0,02;0,29;22;146,67
2002;150762;8952;15;<0,01;0,17;..;..
2001;146522;6257;..;..;..;..;..
2000;143462;4429;..;..;..;..;..

