Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;655;606;1261;4,60;1,38
De 5 a 9 anys;823;815;1638;5,98;1,79
De 10 a 14 anys;815;675;1490;5,44;1,63
De 15 a 19 anys;670;556;1226;4,47;1,34
De 20 a 24 anys;680;687;1367;4,99;1,49
De 25 a 29 anys;879;1010;1889;6,89;2,06
De 30 a 34 anys;1251;1622;2873;10,48;3,14
De 35 a 39 anys;1584;1884;3468;12,65;3,79
De 40 a 44 anys;1711;1721;3432;12,52;3,75
De 45 a 49 anys;1521;1275;2796;10,20;3,06
De 50 a 54 anys;1152;889;2041;7,45;2,23
De 55 a 59 anys;724;673;1397;5,10;1,53
De 60 a 64 anys;480;510;990;3,61;1,08
De 65 a 69 anys;282;353;635;2,32;0,69
De 70 a 74 anys;186;231;417;1,52;0,46
De 75 a 79 anys;116;142;258;0,94;0,28
De 80 a 84 anys;63;86;149;0,54;0,16
85 anys o més;27;58;85;0,31;0,09
Total;13619;13793;27412;100,00;29,95
%;49,68;50,32;100,00;;

