Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;7,14;<0,01
De 5 a 9 años;..;..;7;4,17;<0,01
De 10 a 14 años;..;..;4;2,38;<0,01
De 15 a 20 años;5;8;13;7,74;<0,01
De 20 a 24 años;6;18;24;14,29;<0,01
De 25 a 29 años;7;22;29;17,26;0,01
De 30 a 34 años;6;17;23;13,69;<0,01
De 35 a 39 años;7;8;15;8,93;<0,01
De 40 a 44 años;..;..;7;4,17;<0,01
De 44 a 49 años;..;..;9;5,36;<0,01
De 50 a 54 años;..;..;6;3,57;<0,01
De 55 a 59 años;..;..;7;4,17;<0,01
De 60 a 64 años;..;..;6;3,57;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;117;168;100,00;0,07
%;30,36;69,64;100,00;;

