Població estrangera a 1 de gener. Per països. 2016
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;574;144;718;55,02;4,95
Mali;223;64;287;21,99;4,00
Senegal;165;49;214;16,40;1,06
Guinea;34;17;51;3,91;1,11
Nigèria;..;..;12;0,92;0,19
Burkina Faso;..;..;5;0,38;1,86
Costa d'Ivori;..;..;5;0,38;0,84
Ghana;..;..;5;0,38;0,09
Mauritània;..;..;4;0,31;0,25
Resta de països;..;..;4;0,31;..
Total subcontinent;1014;291;1305;100,00;..

