Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;42;78;9,84;1,07
De 5 a 9 anys;13;17;30;3,78;0,41
De 10 a 14 anys;16;14;30;3,78;0,41
De 15 a 19 anys;24;4;28;3,53;0,38
De 20 a 24 anys;24;6;30;3,78;0,41
De 25 a 29 anys;78;34;112;14,12;1,54
De 30 a 34 anys;132;31;163;20,55;2,24
De 35 a 39 anys;126;17;143;18,03;1,97
De 40 a 44 anys;95;13;108;13,62;1,48
De 45 a 49 anys;..;..;35;4,41;0,48
De 50 a 54 anys;..;..;24;3,03;0,33
De 55 a 59 anys;..;..;8;1,01;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;614;179;793;100,00;10,90
%;77,43;22,57;100,00;;

