Població estrangera a 1 de gener. Per municipis. 2000
Bages
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;1290;998;69,84;77,36
Monistrol de Montserrat;82;70;4,90;85,37
Castellbell i el Vilar;62;55;3,85;88,71
Navàs;51;36;2,52;70,59
Sant Feliu Sasserra;36;35;2,45;97,22
Sant Joan de Vilatorrada;40;28;1,96;70,00
Sant Vicenç de Castellet;36;27;1,89;75,00
Callús;26;25;1,75;96,15
Cardona;32;24;1,68;75,00
Santpedor;28;22;1,54;78,57
Sallent;32;21;1,47;65,62
Artés;28;21;1,47;75,00
Sant Fruitós de Bages;59;19;1,33;32,20
Pont de Vilomara i Rocafort, el;14;10;0,70;71,43
Fonollosa;11;9;0,63;81,82
Navarcles;17;8;0,56;47,06
Sant Salvador de Guardiola;21;5;0,35;23,81
Avinyó;5;5;0,35;100,00
Castellfollit del Boix;7;4;0,28;57,14
Resta de municipis;37;7;0,49;18,92
Bages;1914;1429;100,00;74,66

