Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;94;181;5,44;0,25
De 5 a 9 anys;102;106;208;6,25;0,29
De 10 a 14 anys;122;107;229;6,89;0,32
De 15 a 19 anys;138;81;219;6,58;0,30
De 20 a 24 anys;213;148;361;10,85;0,50
De 25 a 29 anys;174;109;283;8,51;0,39
De 30 a 34 anys;196;125;321;9,65;0,44
De 35 a 39 anys;180;147;327;9,83;0,45
De 40 a 44 anys;195;136;331;9,95;0,46
De 45 a 49 anys;209;111;320;9,62;0,44
De 50 a 54 anys;155;103;258;7,76;0,36
De 55 a 59 anys;95;60;155;4,66;0,21
De 60 a 64 anys;51;21;72;2,16;0,10
De 65 a 69 anys;25;10;35;1,05;0,05
De 70 a 74 anys;8;6;14;0,42;0,02
De 75 a 79 anys;..;..;4;0,12;<0,01
De 80 a 84 anys;..;..;7;0,21;<0,01
85 anys o més;..;..;..;..;..
Total;1954;1372;3326;100,00;4,61
%;58,75;41,25;100,00;;

