Población extranjera a 1 de enero. Por países. 2010
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Portugal;620;427;1047;31,29;6,07
Marruecos;136;104;240;7,17;0,10
Colombia;96;139;235;7,02;0,48
Bolívia;85;128;213;6,37;0,38
Andorra;77;87;164;4,90;18,26
Rumanía;80;83;163;4,87;0,17
Francia;75;62;137;4,09;0,38
Brasil;32;82;114;3,41;0,44
Bulgaria;45;45;90;2,69;0,68
República Dominicana;34;53;87;2,60;0,40
Argentina;42;40;82;2,45;0,26
Polonia;40;32;72;2,15;0,51
Italia;44;23;67;2,00;0,14
Perú;31;32;63;1,88;0,18
Alemania;25;28;53;1,58;0,22
República de Moldova;25;28;53;1,58;1,23
Ecuador;22;28;50;1,49;0,06
Cuba;18;27;45;1,34;0,47
Argelia;22;16;38;1,14;0,44
China;16;21;37;1,11;0,08
Uruguay;15;20;35;1,05;0,24
Reino Unido;9;14;23;0,69;0,11
Paraguay;6;17;23;0,69;0,15
Russia;8;12;20;0,60;0,13
Chile;13;5;18;0,54;0,11
Bélgica;8;8;16;0,48;0,28
Países Bajos;10;6;16;0,48;0,16
Austria;6;7;13;0,39;0,78
Gambia;8;5;13;0,39;0,08
Venezuela;5;8;13;0,39;0,13
Ucrania;6;5;11;0,33;0,07
Estados Unidos de América;5;4;9;0,27;0,16
Filipinas;..;..;8;0,24;0,08
Suiza;..;..;7;0,21;0,20
Pakistán;..;..;7;0,21;0,02
Dinamarca;..;..;5;0,15;0,39
Nicaragua;..;..;5;0,15;0,41
Siria;..;..;5;0,15;0,95
Nigeria;..;..;4;0,12;0,05
México;..;..;4;0,12;0,05
Índia;..;..;4;0,12;0,02
Resto de países;16;21;37;1,11;..
Total;1708;1638;3346;100,00;..

