Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;5981;4,43;24,16;102;1,73
2021;135436;25110;5879;4,34;23,41;22;0,38
2020;136496;25654;5857;4,29;22,83;265;4,74
2019;134515;23449;5592;4,16;23,85;97;1,77
2018;132299;21250;5495;4,15;25,86;8;0,15
2017;131507;20520;5487;4,17;26,74;20;0,37
2016;131094;20363;5467;4,17;26,85;-853;-13,50
2015;131255;21055;6320;4,82;30,02;-492;-7,22
2014;132199;22379;6812;5,15;30,44;-770;-10,16
2013;133545;24235;7582;5,68;31,29;91;1,21
2012;133954;24550;7491;5,59;30,51;248;3,42
2011;134085;24191;7243;5,40;29,94;-246;-3,28
2010;140184;25494;7489;5,34;29,38;130;1,77
2009;140323;25423;7359;5,24;28,95;486;7,07
2008;137536;22768;6873;5,00;30,19;1382;25,17
2007;134163;18585;5491;4,09;29,55;1259;29,75
2006;131158;15329;4232;3,23;27,61;893;26,74
2005;128152;12501;3339;2,61;26,71;1053;46,06
2004;123584;8540;2286;1,85;26,77;616;36,89
2003;121076;6222;1670;1,38;26,84;603;56,51
2002;117184;3869;1067;0,91;27,58;289;37,15
2001;115153;2296;778;0,68;33,89;172;28,38
2000;114097;1547;606;0,53;39,17;..;..

