Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Cornellà de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;36;75;4,74;0,48
De 5 a 9 años;33;35;68;4,30;0,44
De 10 a 14 años;35;21;56;3,54;0,36
De 15 a 20 años;26;26;52;3,29;0,34
De 20 a 24 años;76;89;165;10,43;1,06
De 25 a 29 años;134;135;269;17,00;1,74
De 30 a 34 años;115;106;221;13,97;1,43
De 35 a 39 años;128;91;219;13,84;1,41
De 40 a 44 años;105;56;161;10,18;1,04
De 44 a 49 años;64;43;107;6,76;0,69
De 50 a 54 años;41;30;71;4,49;0,46
De 55 a 59 años;28;13;41;2,59;0,26
De 60 a 64 años;15;14;29;1,83;0,19
De 65 a 69 años;9;10;19;1,20;0,12
De 70 a 74 años;5;6;11;0,70;0,07
De 75 a 79 años;..;..;11;0,70;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,25;0,03
Total;862;720;1582;100,00;10,21
%;54,49;45,51;100,00;;

