Municipal distribution. 2022
Ribera d'Ebre
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.014,69,3270,680
Flix,454,56,2654,1233
Benissanet,285,37,1754,1298
Tivissa,222,15,711,676
Móra la Nova,652,13,616,199
Riba-roja d'Ebre,161,7,332,435
Miravet,78,5,237,641
Other municipalities,792,9,427,114
Ribera d'Ebre,3.658,211,10000,577

