Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1065;1053;2118;4,01;1,50
De 5 a 9 anys;1189;1104;2293;4,34;1,62
De 10 a 14 anys;1109;1062;2171;4,11;1,53
De 15 a 19 anys;1155;1131;2286;4,33;1,62
De 20 a 24 anys;1240;1564;2804;5,31;1,98
De 25 a 29 anys;1911;2561;4472;8,47;3,16
De 30 a 34 anys;2228;2897;5125;9,70;3,62
De 35 a 39 anys;2724;2897;5621;10,64;3,97
De 40 a 44 anys;2706;2402;5108;9,67;3,61
De 45 a 49 anys;2426;2171;4597;8,70;3,25
De 50 a 54 anys;1963;1740;3703;7,01;2,62
De 55 a 59 anys;1475;1526;3001;5,68;2,12
De 60 a 64 anys;1209;1350;2559;4,84;1,81
De 65 a 69 anys;1223;1345;2568;4,86;1,81
De 70 a 74 anys;1005;929;1934;3,66;1,37
De 75 a 79 anys;684;634;1318;2,49;0,93
De 80 a 84 anys;375;341;716;1,36;0,51
85 anys o més;189;244;433;0,82;0,31
Total;25876;26951;52827;100,00;37,32
%;48,98;51,02;100,00;;

