Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;580;569;1149;9,79
De 5 a 9 años;423;404;827;7,04
De 10 a 14 años;395;319;714;6,08
De 15 a 20 años;357;344;701;5,97
De 20 a 24 años;371;406;777;6,62
De 25 a 29 años;466;636;1102;9,39
De 30 a 34 años;780;741;1521;12,95
De 35 a 39 años;897;622;1519;12,94
De 40 a 44 años;694;530;1224;10,43
De 44 a 49 años;477;361;838;7,14
De 50 a 54 años;314;245;559;4,76
De 55 a 59 años;197;152;349;2,97
De 60 a 64 años;120;83;203;1,73
De 65 a 69 años;46;67;113;0,96
De 70 a 74 años;34;43;77;0,66
De 75 a 79 años;12;22;34;0,29
De 80 a 84 años;9;14;23;0,20
85 años o más;5;6;11;0,09
Total;6177;5564;11741;100,00
%;52,61;47,39;100,00;

