Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;7;20;7,41;0,20
De 5 a 9 años;15;7;22;8,15;0,22
De 10 a 14 años;6;11;17;6,30;0,17
De 15 a 20 años;8;11;19;7,04;0,19
De 20 a 24 años;16;14;30;11,11;0,30
De 25 a 29 años;13;11;24;8,89;0,24
De 30 a 34 años;36;14;50;18,52;0,49
De 35 a 39 años;19;21;40;14,81;0,40
De 40 a 44 años;13;12;25;9,26;0,25
De 44 a 49 años;..;..;10;3,70;0,10
De 50 a 54 años;..;..;7;2,59;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,48;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;153;117;270;100,00;2,67
%;56,67;43,33;100,00;;

