Distribution by countries of the continent. 2020
Esplugues de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,230,181,411,7639,017
Equatorial Guinea,14,10,24,446,167
Algeria,..,..,14,260,015
Senegal,10,4,14,260,006
Nigeria,8,5,13,242,020
Cameroon,6,5,11,204,084
Guinea,..,..,10,186,023
Guinea-Bissau,4,4,8,149,100
Mali,..,..,6,112,008
South Africa,..,..,6,112,143
Egypt,..,..,5,093,031
Ghana,..,..,4,074,006
Other countries,7,5,12,223,..
Total continent,316,222,538,10000,..

