Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;133;244;9,03;2,43
De 5 a 9 anys;91;91;182;6,74;1,81
De 10 a 14 anys;50;57;107;3,96;1,06
De 15 a 19 anys;80;43;123;4,55;1,22
De 20 a 24 anys;97;60;157;5,81;1,56
De 25 a 29 anys;127;117;244;9,03;2,43
De 30 a 34 anys;147;146;293;10,84;2,92
De 35 a 39 anys;191;151;342;12,66;3,40
De 40 a 44 anys;199;143;342;12,66;3,40
De 45 a 49 anys;134;77;211;7,81;2,10
De 50 a 54 anys;88;58;146;5,40;1,45
De 55 a 59 anys;60;61;121;4,48;1,20
De 60 a 64 anys;45;32;77;2,85;0,77
De 65 a 69 anys;24;26;50;1,85;0,50
De 70 a 74 anys;8;17;25;0,93;0,25
De 75 a 79 anys;11;12;23;0,85;0,23
De 80 a 84 anys;7;6;13;0,48;0,13
85 anys o més;..;..;..;..;..
Total;1470;1232;2702;100,00;26,88
%;54,40;45,60;100,00;;

