Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;253;246;499;9,78;0,38
De 5 a 9 años;186;143;329;6,45;0,25
De 10 a 14 años;76;60;136;2,67;0,10
De 15 a 20 años;105;37;142;2,78;0,11
De 20 a 24 años;220;67;287;5,63;0,22
De 25 a 29 años;377;136;513;10,05;0,39
De 30 a 34 años;666;262;928;18,19;0,70
De 35 a 39 años;766;212;978;19,17;0,74
De 40 a 44 años;543;98;641;12,56;0,48
De 44 a 49 años;295;45;340;6,66;0,26
De 50 a 54 años;145;27;172;3,37;0,13
De 55 a 59 años;80;7;87;1,71;0,07
De 60 a 64 años;..;..;31;0,61;0,02
De 65 a 69 años;..;..;11;0,22;<0,01
De 70 a 74 años;..;..;6;0,12;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3758;1344;5102;100,00;3,86
%;73,66;26,34;100,00;;

