Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;10;25;3,77;0,17
De 5 a 9 años;13;19;32;4,82;0,22
De 10 a 14 años;21;20;41;6,17;0,29
De 15 a 20 años;25;22;47;7,08;0,33
De 20 a 24 años;35;43;78;11,75;0,54
De 25 a 29 años;41;67;108;16,27;0,75
De 30 a 34 años;51;43;94;14,16;0,66
De 35 a 39 años;33;42;75;11,30;0,52
De 40 a 44 años;37;30;67;10,09;0,47
De 44 a 49 años;23;19;42;6,33;0,29
De 50 a 54 años;14;11;25;3,77;0,17
De 55 a 59 años;4;4;8;1,20;0,06
De 60 a 64 años;..;..;7;1,05;0,05
De 65 a 69 años;..;..;6;0,90;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;0,90;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;324;340;664;100,00;4,64
%;48,80;51,20;100,00;;

