Población extranjera a 1 de enero. Por países. 2017
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;37;63;100;26,95;0,38
Bolívia;35;44;79;21,29;0,26
Brasil;23;51;74;19,95;0,42
Argentina;21;28;49;13,21;0,27
Perú;8;16;24;6,47;0,13
Paraguay;5;12;17;4,58;0,13
Venezuela;5;4;9;2,43;0,07
Uruguay;..;..;8;2,16;0,10
Ecuador;..;..;6;1,62;0,02
Chile;..;..;5;1,35;0,05
Total subcontinent;141;230;371;100,00;..

