Población extranjera a 1 de enero. Por municipios. 2017
Ponent
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24905;243;67,88;0,98
Tàrrega;3169;12;3,35;0,38
Sant Ramon;34;8;2,23;23,53
Balaguer;3487;8;2,23;0,23
Corbins;170;7;1,96;4,12
Mollerussa;3784;6;1,68;0,16
Cervera;1732;6;1,68;0,35
Alpicat;427;6;1,68;1,41
Almenar;412;5;1,40;1,21
Ponts;484;4;1,12;0,83
Guissona;3486;4;1,12;0,11
Alcarràs;2745;4;1,12;0,15
Resto de municipios;18645;45;12,57;0,24
Ponent;63480;358;100,00;0,56

