Foreign population by age and sex. 2020
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,18,35,479,188
5-9 years,25,20,45,616,242
10-14 years,22,18,40,548,215
15-19 years,18,16,34,466,183
20-24 years,17,20,37,507,199
25-29 years,27,39,66,904,355
30-34 years,38,37,75,1027,403
35-39 years,40,36,76,1041,409
40-44 years,35,40,75,1027,403
45-49 years,34,37,71,973,382
50-54 years,35,27,62,849,333
55-59 years,19,22,41,562,220
60-64 years,15,11,26,356,140
65-69 years,7,15,22,301,118
70-74 years,4,9,13,178,070
75-79 years,..,..,4,055,022
80-84 years,..,..,6,082,032
85 years or more,..,..,..,..,..
Total,358,372,730,10000,3925
%,4904,5096,10000,,

