Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4546;4357;8903;3,59;0,87
De 5 a 9 anys;3184;3106;6290;2,54;0,61
De 10 a 14 anys;4974;4997;9971;4,02;0,97
De 15 a 19 anys;7249;7226;14475;5,84;1,41
De 20 a 24 anys;9297;11597;20894;8,43;2,04
De 25 a 29 anys;12389;18457;30846;12,45;3,01
De 30 a 34 anys;15965;22618;38583;15,57;3,77
De 35 a 39 anys;16092;21200;37292;15,05;3,64
De 40 a 44 anys;11547;15031;26578;10,73;2,60
De 45 a 49 anys;7991;10624;18615;7,51;1,82
De 50 a 54 anys;5316;7534;12850;5,19;1,26
De 55 a 59 anys;3223;5295;8518;3,44;0,83
De 60 a 64 anys;1890;3523;5413;2,18;0,53
De 65 a 69 anys;1205;2386;3591;1,45;0,35
De 70 a 74 anys;776;1452;2228;0,90;0,22
De 75 a 79 anys;435;945;1380;0,56;0,13
De 80 a 84 anys;254;526;780;0,31;0,08
85 anys o més;153;422;575;0,23;0,06
Total;106486;141296;247782;100,00;24,21
%;42,98;57,02;100,00;;

