Població estrangera a 1 de gener. Per districtes. 2006
Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;3081;675;21,17;21,91
Districte II;1607;152;4,77;9,46
Districte III;1752;477;14,96;27,23
Districte IV;3365;756;23,71;22,47
Districte V;1662;158;4,95;9,51
Districte VI;4453;712;22,33;15,99
Districte VII;1122;229;7,18;20,41
Districte VIII;103;15;0,47;14,56
Districte IX;94;15;0,47;15,96
Total;17239;3189;100,00;18,50

