Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Pallars Jussà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;35;78;14,63;3,96
De 5 a 9 anys;16;23;39;7,32;1,98
De 10 a 14 anys;19;23;42;7,88;2,13
De 15 a 19 anys;19;15;34;6,38;1,73
De 20 a 24 anys;17;21;38;7,13;1,93
De 25 a 29 anys;23;16;39;7,32;1,98
De 30 a 34 anys;46;24;70;13,13;3,56
De 35 a 39 anys;44;25;69;12,95;3,50
De 40 a 44 anys;41;15;56;10,51;2,84
De 45 a 49 anys;24;9;33;6,19;1,68
De 50 a 54 anys;15;4;19;3,56;0,96
De 55 a 59 anys;..;..;11;2,06;0,56
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;320;213;533;100,00;27,07
%;60,04;39,96;100,00;;

