Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Dinamarca
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d107
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;13;<0,01;0,05;0;0,00
2021;135436;25110;13;<0,01;0,05;2;18,18
2020;136496;25654;11;<0,01;0,04;4;57,14
2019;134515;23449;7;<0,01;0,03;1;16,67
2018;132299;21250;6;<0,01;0,03;0;0,00
2017;131507;20520;6;<0,01;0,03;0;0,00
2016;131094;20363;6;<0,01;0,03;-3;-33,33
2015;131255;21055;9;<0,01;0,04;3;50,00
2014;132199;22379;6;<0,01;0,03;-4;-40,00
2013;133545;24235;10;<0,01;0,04;0;0,00
2012;133954;24550;10;<0,01;0,04;0;0,00
2011;134085;24191;10;<0,01;0,04;-2;-16,67
2010;140184;25494;12;<0,01;0,05;1;9,09
2009;140323;25423;11;<0,01;0,04;0;0,00
2008;137536;22768;11;<0,01;0,05;4;57,14
2007;134163;18585;7;<0,01;0,04;0;0,00
2006;131158;15329;7;<0,01;0,05;1;16,67
2005;128152;12501;6;<0,01;0,05;1;20,00
2004;123584;8540;5;<0,01;0,06;1;25,00
2003;121076;6222;4;<0,01;0,06;-1;-20,00
2002;117184;3869;5;<0,01;0,13;1;25,00
2001;115153;2296;4;<0,01;0,17;0;0,00
2000;114097;1547;4;<0,01;0,26;..;..

