Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vallès Occidental
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;45;89;3,15;0,10
De 5 a 9 años;49;40;89;3,15;0,10
De 10 a 14 años;55;54;109;3,86;0,12
De 15 a 20 años;88;74;162;5,73;0,17
De 20 a 24 años;91;132;223;7,89;0,24
De 25 a 29 años;155;176;331;11,72;0,36
De 30 a 34 años;174;206;380;13,45;0,41
De 35 a 39 años;178;205;383;13,56;0,41
De 40 a 44 años;119;166;285;10,09;0,31
De 44 a 49 años;150;158;308;10,90;0,33
De 50 a 54 años;83;95;178;6,30;0,19
De 55 a 59 años;35;53;88;3,12;0,09
De 60 a 64 años;22;29;51;1,81;0,06
De 65 a 69 años;16;40;56;1,98;0,06
De 70 a 74 años;6;30;36;1,27;0,04
De 75 a 79 años;9;17;26;0,92;0,03
De 80 a 84 años;7;13;20;0,71;0,02
85 años o más;..;..;11;0,39;0,01
Total;1284;1541;2825;100,00;3,05
%;45,45;54,55;100,00;;

