Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;195;176;371;4,62
De 5 a 9 anys;168;189;357;4,44
De 10 a 14 anys;182;138;320;3,98
De 15 a 19 anys;230;148;378;4,70
De 20 a 24 anys;279;214;493;6,13
De 25 a 29 anys;347;330;677;8,42
De 30 a 34 anys;426;441;867;10,79
De 35 a 39 anys;473;480;953;11,86
De 40 a 44 anys;473;470;943;11,73
De 45 a 49 anys;438;364;802;9,98
De 50 a 54 anys;332;291;623;7,75
De 55 a 59 anys;228;222;450;5,60
De 60 a 64 anys;164;135;299;3,72
De 65 a 69 anys;112;107;219;2,72
De 70 a 74 anys;49;76;125;1,56
De 75 a 79 anys;35;61;96;1,19
De 80 a 84 anys;23;20;43;0,53
85 anys o més;6;16;22;0,27
Total;4160;3878;8038;100,00
%;51,75;48,25;100,00;

