Distribution by countries of the subcontinent. 2006
Barcelonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Israel,285,214,499,3473,6439
Syria,225,113,338,2352,6589
Lebanon,161,83,244,1698,6797
Jordan,116,34,150,1044,5725
Iraq,94,44,138,960,7113
Azerbaijan,21,28,49,341,7538
Saudi Arabia,..,..,14,097,9333
Other countries,..,..,5,035,..
Total subcontinent,917,520,1.437,10000,..

