Población extranjera a 1 de enero. Por continentes. 2002
Santa Coloma de Gramenet
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;299;183;482;7,69;100,00
Unión Europea (15);103;64;167;2,66;34,65
Europa Central y Oriental;192;118;310;4,94;64,32
Resto de Europa;..;..;5;0,08;1,04
No consta país;..;..;..;..;..
 ;;;;;
África;1702;944;2646;42,21;100,00
África oriental;..;..;..;..;..
África central;4;20;24;0,38;0,91
África del norte;1623;884;2507;39,99;94,75
África Meridional;..;..;..;..;..
África occidental;75;39;114;1,82;4,31
No consta país;..;..;..;..;..
 ;;;;;
América;570;660;1230;19,62;100,00
América del Norte;..;..;6;0,10;0,49
América Central;11;19;30;0,48;2,44
Caribe;27;61;88;1,40;7,15
América del Sur;529;577;1106;17,64;89,92
No consta país;..;..;..;..;..
 ;;;;;
Asia;1180;729;1909;30,45;100,00
Asia Central;..;..;..;..;..
Asia Oriental;585;605;1190;18,98;62,34
Asia Meridional;589;109;698;11,13;36,56
Sudeste asiático;..;..;13;0,21;0,68
Oriente Medio;..;..;8;0,13;0,42
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;3753;2516;6269;100,00;..

